﻿BASt_Nr.;TK_Blatt;Name;Straße;Land;DTV_aus_SVZ_2015;SV_Anteil_ausSVZ_2015;Richtung;Fernziel;Nahziel;Anzahl_FS;FS_mit_AL;Anz_Kfz_Ri;Anz_SV_Ri;gültige_Tage;Anz_Kfz_FS1;Anz_SV_FS1;EDTA_FS1;Anz_Kfz_FS2;Anz_SV_FS2;Anz_Kfz_FS3;Anz_SV_FS3;Anz_Kfz_FS4;Anz_SV_FS4;SV_Ant_Typ_008;SV_Ant_Typ_009;SV_Ant_Typ_012;SV_Ant_Typ_032;SV_Ant_Typ_033;SV_Ant_Typ_034;SV_Ant_Typ_035;SV_Ant_Typ_041;SV_Ant_Typ_042;SV_Ant_Typ_096;SV_Ant_Typ_097;SV_Ant_Typ_098;SV_Ant_Typ_099;SV_Ant_Typ_105;SV_Ant_Typ_106;SV_Ant_Typ_107;SV_Ant_Typ_120;SV_Ant_Typ_121;Ant_GG_4bis5t;Ant_GG_5bis6t;Ant_GG_6bis7t;Ant_GG_7bis8t;Ant_GG_8bis9t;Ant_GG_9bis10t;Ant_GG_10bis11t;Ant_GG_11bis12t;Ant_GG_12bis13t;Ant_GG_13bis14t;Ant_GG_14bis15t;Ant_GG_15bis16t;Ant_GG_16bis17t;Ant_GG_17bis18t;Ant_GG_18bis19t;Ant_GG_19bis20t;Ant_GG_20bis21t;Ant_GG_21bis22t;Ant_GG_22bis23t;Ant_GG_23bis24t;Ant_GG_24bis25t;Ant_GG_25bis26t;Ant_GG_26bis27t;Ant_GG_27bis28t;Ant_GG_28bis29t;Ant_GG_29bis30t;Ant_GG_30bis31t;Ant_GG_31bis32t;Ant_GG_32bis33t;Ant_GG_33bis34t;Ant_GG_34bis35t;Ant_GG_35bis36t;Ant_GG_36bis37t;Ant_GG_37bis38t;Ant_GG_38bis39t;Ant_GG_39bis40t;Ant_GG_40bis41t;Ant_GG_41bis42t;Ant_GG_42bis43t;Ant_GG_43bis44t;Ant_GG_44bis45t;Ant_GG_45bis46t;Ant_GG_46bis47t;Ant_GG_47bis48t;Ant_GG_48bis49t;Ant_GG_49bis50t;Ant_GG_ü50t;Ant_AG_0bis1t_Q1;Ant_AG_1bis2t_Q1;Ant_AG_2bis3t_Q1;Ant_AG_3bis4t_Q1;Ant_AG_4bis5t_Q1;Ant_AG_5bis6t_Q1;Ant_AG_6bis7t_Q1;Ant_AG_7bis8t_Q1;Ant_AG_8bis9t_Q1;Ant_AG_9bis10t_Q1;Ant_AG_10bis11t_Q1;Ant_AG_11bis12t_Q1;Ant_AG_12bis13t_Q1;Ant_AG_13bis14t_Q1;Ant_AG_14bis15t_Q1;Ant_AG_15bis16t_Q1;Ant_AG_ü16t_Q1;Ant_AG_0bis1t_Q2;Ant_AG_1bis2t_Q2;Ant_AG_2bis3t_Q2;Ant_AG_3bis4t_Q2;Ant_AG_4bis5t_Q2;Ant_AG_5bis6t_Q2;Ant_AG_6bis7t_Q2;Ant_AG_7bis8t_Q2;Ant_AG_8bis9t_Q2;Ant_AG_9bis10t_Q2;Ant_AG_10bis11t_Q2;Ant_AG_11bis12t_Q2;Ant_AG_12bis13t_Q2;Ant_AG_13bis14t_Q2;Ant_AG_14bis15t_Q2;Ant_AG_15bis16t_Q2;Ant_AG_ü16t_Q2;Ant_AG_0bis1t_Q3;Ant_AG_1bis2t_Q3;Ant_AG_2bis3t_Q3;Ant_AG_3bis4t_Q3;Ant_AG_4bis5t_Q3;Ant_AG_5bis6t_Q3;Ant_AG_6bis7t_Q3;Ant_AG_7bis8t_Q3;Ant_AG_8bis9t_Q3;Ant_AG_9bis10t_Q3;Ant_AG_10bis11t_Q3;Ant_AG_11bis12t_Q3;Ant_AG_12bis13t_Q3;Ant_AG_13bis14t_Q3;Ant_AG_14bis15t_Q3;Ant_AG_15bis16t_Q3;Ant_AG_ü16t_Q3;Ant_AG_0bis1t_Q4;Ant_AG_1bis2t_Q4;Ant_AG_2bis3t_Q4;Ant_AG_3bis4t_Q4;Ant_AG_4bis5t_Q4;Ant_AG_5bis6t_Q4;Ant_AG_6bis7t_Q4;Ant_AG_7bis8t_Q4;Ant_AG_8bis9t_Q4;Ant_AG_9bis10t_Q4;Ant_AG_10bis11t_Q4;Ant_AG_11bis12t_Q4;Ant_AG_12bis13t_Q4;Ant_AG_13bis14t_Q4;Ant_AG_14bis15t_Q4;Ant_AG_15bis16t_Q4;Ant_AG_ü16t_Q4;Koor_ETRS89_E;Koor_ETRS89_N
5701;4117;Stukenbrock;A33;Nordrhein-Westfalen;41500;14,7;1;Bielefeld;Schloß-Holte-Stukenbrock;2;1;13515;20,3;306;10842;2628;2310;2673;110;0;0;0;0;11;1,3;0,1;1;3,8;2;0,2;6,8;2,8;2,2;15,5;35,6;2,8;0,7;0,2;0,9;1,6;0,7;0,7;1,6;1,9;2,1;1,6;1,4;1,3;1,6;2,2;2,8;4,2;4,1;3,7;3,9;3,8;3,8;3,6;3,6;3,4;3,1;3,1;3,1;2,9;2,7;2,5;2,3;2,2;2,1;2;1,9;1,8;1,8;2;2,6;3,6;3,7;2,1;0,9;0,4;0,2;0,1;0,1;0;0;0;0;0;0,4;5,8;11,7;12,8;11,5;14,9;19,8;12,2;3,7;2,7;2,4;1,4;0,5;0,2;0;0;0;0,5;5,8;10,2;12,5;12,1;15;20,3;12,3;3,9;2,9;2,4;1,4;0,6;0,2;0;0;0;0,3;5,8;10,4;13;12,4;15;19,8;12;4,1;2,8;2,2;1,3;0,5;0,2;0;0;0;0,9;6,2;11,6;12,7;11,3;15;19,8;11,7;3,8;2,8;2,4;1,2;0,4;0,1;0;0;0;8,64171709;51,88918798
5701;4117;Stukenbrock;A33;Nordrhein-Westfalen;41500;14,7;2;Paderborn;Stukenbrock-Senne;2;1;13606;19,7;302;10852;2654;2376;2754;27;0;0;0;0;11,2;1,4;0,1;1;3,4;2;0,2;6,5;2,9;2,2;15,8;36,9;2,8;0,8;0,1;0,9;1,3;0,6;0,7;1,5;1,9;2;1,7;1,4;1,3;1,5;2;2,6;4,1;4,3;3,6;3,7;3,8;3,7;3,6;3,5;3,3;3,1;3,1;3,1;2,9;2,8;2,6;2,4;2,3;2,2;2,1;1,9;1,9;1,9;2;2,4;3,2;4;2,4;1;0,4;0,2;0,1;0,1;0;0;0;0;0;0,2;5,4;10,3;12,8;12,5;15,3;20,3;12;3,9;2,8;2,3;1,4;0,6;0,2;0;0;0;0,5;5,7;10,8;12,3;11,6;14,6;20,1;12,9;4;2,8;2,5;1,4;0,6;0,2;0,1;0;0;0,7;6,1;11,4;12,6;11,3;14,4;19,6;12,6;4,1;2,8;2,4;1,3;0,5;0,1;0;0;0;0,5;6;10,6;12,9;12,2;14,9;19,9;12;3,9;2,8;2,3;1,3;0,5;0,2;0;0;0;8,64171709;51,88918798
5703;5206;Bliesheim;A1;Nordrhein-Westfalen;85500;17,5;1;Köln;Erftstadt;3;2;32530;18;194;13341;5324;5739;15140;469;4049;51;0;0;10,1;1,3;0,3;0,9;2,6;2,6;0,2;3,5;1,9;1,6;13,1;38,7;1,5;0,5;0,3;0,4;0,9;0,4;0,8;1,3;1,4;1,4;1,1;0,8;0,9;1,1;1,2;1,9;3,5;4,3;3,1;3,1;3,4;3,3;3,3;3,4;3,3;2,9;2,7;2,6;2,5;2,3;2,2;2,1;2;2;2,1;2;1,8;1,9;2,1;2,5;3,4;5;5,5;2,7;1,2;0,6;0,4;0,2;0,1;0,1;0;0;0;;;;;;;;;;;;;;;;;;0,2;4,4;9,9;11,5;10;12,7;20,7;17,2;4,7;3,2;2,9;1,7;0,6;0,2;0;0;0;1,2;5,4;9,8;11,3;9,9;11,9;19,4;17,6;4,9;3,1;2,9;1,7;0,7;0,2;0;0;0;1,4;5,4;9,9;11,2;9,9;11,5;18,9;18;5,2;3;2,9;1,8;0,7;0,2;0,1;0;0;6,79902556;50,79918956
5703;5206;Bliesheim;A1;Nordrhein-Westfalen;85500;17,5;2;Saarbrücken;Kreuz Bliesheim (A 61/A 553);3;2;31604;17,7;196;12054;5228;6652;15082;359;4468;4;0;0;9,1;1,4;0,3;0,8;1,8;2,5;0,2;3,7;2,1;1,4;12,7;46,9;1,4;0,4;0,6;0,3;0,6;0,4;0,9;1,1;1,5;1,6;1,2;0,9;0,9;1,1;1,4;1,8;2,6;3,1;2,6;2,5;2,6;2,6;2,7;2,7;2,7;2,6;2,6;2,6;2,5;2,4;2,3;2,3;2,3;2,3;2,3;2,2;2,2;2,3;2,6;3,2;4;5;6,2;4,7;2,1;1;0,5;0,3;0,2;0,1;0,1;0,1;0;;;;;;;;;;;;;;;;;;0,2;4,2;8,2;9,8;9,4;12,5;21,4;18,9;5,6;3,6;3,3;1,9;0,8;0,3;0,1;0;0;0,5;4,6;8,1;9,7;9,3;11,7;20,1;19,6;6,2;3,5;3,4;2;0,8;0,3;0,1;0;0;0,8;4,7;8;9,8;9;10,7;19,2;20,7;6,7;3,3;3,4;2,3;0,9;0,3;0,1;0;0;6,79902556;50,79918956
5704;4603;Straelen;A40;Nordrhein-Westfalen;31600;32,2;1;Duisburg;Straelen;2;1;14627;35,1;148;10999;4982;6764;3628;151;0;0;0;0;6,5;0,5;0,1;0,8;1,2;2,3;0,1;2,2;1,2;1,3;14,2;52,8;1;0,3;0,8;0,2;0,5;0,5;0,5;0,7;0,8;1,2;1,1;0,6;0,5;0,6;1,2;1,7;2,4;4,2;3,5;3,4;3,2;2,9;2,8;2,9;2,9;2,7;2,5;2,3;2,1;1,9;1,8;1,7;1,7;1,8;1,9;2;2;2,2;2,5;3;4,2;6,8;8,5;5,1;2,2;1,2;0,7;0,3;0,2;0,1;0,1;0,1;0;;;;;;;;;;;;;;;;;;0,1;4,3;8,7;9,2;8,1;11,1;21,1;21;6,1;3,5;3,4;2,1;0,9;0,3;0,1;0;0;0,4;4,7;9,1;9,2;8,1;10,7;20,2;21;6,2;3,4;3,4;2,2;0,9;0,3;0,1;0;0;0,5;4,5;9,2;9,1;8,1;10,1;19,3;21,8;7;3,4;3,3;2,3;1,1;0,3;0,1;0;0;6,25578022;51,38325384
5704;4603;Straelen;A40;Nordrhein-Westfalen;31600;32,2;2;Venlo (NL);Niederdorf;2;1;12944;27,7;28;8941;3476;3269;4002;113;0;0;0;0;7,8;0,4;0;0,7;0,7;2,6;0,1;1,8;1,2;1,5;13,2;42,3;0,8;0,3;0,6;0,1;0,5;0,6;1,4;1;1,1;1,4;1,3;1;0,9;1;1,4;1,8;3;3,3;3,1;3,8;3,9;3,6;3,7;3,3;3;2,6;2,4;2,2;2,2;2,1;2;2;2,2;2,2;2,2;2;1,9;2,1;2,3;3;4,2;5,4;3,6;1,5;0,7;0,4;0,2;0,1;0,1;0,1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,6;8;10,5;11,7;9,6;11,6;19;16,7;4,1;2,9;2,5;1,3;0,4;0,1;0;0;0;6,25578022;51,38325384
9626;7335;Baarer Weiher;A9;Bayern;95300;12,1;1;Nürnberg;Manching;3;2;5248;93,8;59;4757;4564;2374;405;357;86;0;0;0;11,7;1,1;0,1;1,2;3,2;5,5;3,3;5,1;2,2;1,4;12,9;47,7;1,1;0,4;0,3;0,1;1,6;0,4;1,8;2,2;2;1,9;1,9;2,3;2,7;3,6;3,8;3,9;4,1;4,1;4;4,1;3,9;3,7;3,4;3,2;3;2,8;2,6;2,5;2,4;2,3;2,4;2,6;2,7;3,1;3,6;3,3;2,3;1,6;1,1;0,7;0,4;0,2;0,1;0,1;0,1;0;0;0;0;0;0;0;0;1,7;11;13,8;13,1;14,8;20,4;13,8;4,6;3,2;2,2;1;0,3;0,1;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11,51135105;48,6615755
9626;7335;Baarer Weiher;A9;Bayern;95300;12,1;2;München;Langenbruck;3;2;6906;73,3;311;5035;4515;5849;617;545;1254;0;0;0;8,4;0,8;0,3;2,1;3,9;13,8;0,6;5,6;3,8;0,6;3,9;14,2;0,2;0,4;0,1;0;0,9;0,2;0,6;1,1;1,4;1,5;1,2;0,9;0,8;0,8;0,9;1;1,6;2,3;2,4;2,4;2,8;2,9;3,1;3,4;3,4;3,4;3,3;3,3;3,2;3,1;2,8;2,7;2,5;2,5;2,5;2,5;2,4;2,4;2,4;2,6;3,1;4,1;5,1;4,9;3;1,3;0,5;0,2;0,1;0;0;0;0;0,3;2,8;8,1;10,9;10,3;11,6;20,6;19,9;5,4;3,3;3,4;2,2;0,8;0,2;0,1;0;0;0,4;2,9;7,5;10,4;10,2;11,2;20,3;20,5;6,1;3,6;3,5;2,2;0,8;0,2;0,1;0;0;0,5;3,2;7,5;10,1;10,1;10,7;18,5;21,2;7,4;3,5;3,5;2,4;1;0,3;0,1;0;0;0,2;2,9;8,1;10,6;10,7;13,4;18,8;18,1;7,3;3,5;3,1;2,1;0,9;0,3;0,1;0;0;11,51135105;48,6615755
9635;7734;Dachau;A8;Bayern;103500;10,2;1;München;Dreieck München-Eschenried (A99);3;2;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11,36953191;48,22085081
9635;7734;Dachau;A8;Bayern;103500;10,2;2;Augsburg;Dachau/Fürstenfeldbruck;3;2;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11,36953191;48,22085081
3592;3641;Netzen;A2;Brandenburg;51800;24,8;1;Berlin (A10);Netzen;3;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12,68543622;52,33717835
3592;3641;Netzen;A2;Brandenburg;51800;24,8;2;Magdeburg;Brandenburg;3;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12,68543622;52,33717835
3502;3649;Storkow;A12;Brandenburg;39100;28,5;1;Frankfurt (Oder);Fürstenwalde-West;2;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13,91845459;52,31367534
3502;3649;Storkow;A12;Brandenburg;39100;28,5;2;Berlin (A10);Storkow;2;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13,91845459;52,31367534
1501;2535;Neustadt-Glewe;A24;Mecklenburg-Vorpommern;29600;16;1;Berlin (A10);Neustadt-Glewe;2;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11,56715281;53,40768101
1501;2535;Neustadt-Glewe;A24;Mecklenburg-Vorpommern;29600;16;2;Hamburg;Dreieck Schwerin;2;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11,56715281;53,40768101
3811;4239;Dessau;A9;Sachsen-Anhalt;58100;15,6;1;Berlin (A10);Dessau-Süd;3;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12,22310073;51,74598665
3811;4239;Dessau;A9;Sachsen-Anhalt;58100;15,6;2;Schkeuditz;Bitterfeld/Wolfen;3;2;25596;18,3;46;12250;4446;2969;10686;239;2659;3;0;0;10,2;0,8;0,1;2,5;2,1;2;0,5;2,6;1,6;1,3;14,5;45,6;1;0,2;0,2;0,1;1;1,6;1,2;1,5;1,9;1,7;1,4;1,3;1,7;2,4;3;3,5;3,8;3,8;3,9;3,8;3,8;3,6;3,5;3,3;3,1;2,7;2,5;2,4;2,3;2,3;2,4;2,7;3,1;3,7;3,8;3,3;2,8;2,5;2,4;2,2;1,5;0,8;0,3;0,1;0,1;0;0;0;0;0;0;0;0;1,1;8,2;11,1;11,5;12,9;20,6;17,7;8,1;4,1;2,7;1,3;0,5;0,2;0;0;0;0;1,5;8,4;10,7;11,4;13;21,1;17,6;7,7;3,9;2,6;1,4;0,5;0,2;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12,22310073;51,74598665
1291;2128;Reinfeld;A1;Schleswig-Holstein;68100;11,7;1;Lübeck;Reinfeld;3;2;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10,4759382;53,81730881
1291;2128;Reinfeld;A1;Schleswig-Holstein;68100;11,7;2;Hamburg;Bad Oldesloe;3;2;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10,4759382;53,81730881
3493;3629;Essehof;A2;Niedersachsen;85700;22,9;1;Magdeburg;Kreuz Wolfsburg/Königslutter (A39);3;2;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10,67683266;52,30902819
